Subject,Start Date,Start Time,Location,Description
"Pihkaniskat: Aluerastit; lähdöt klo 16.30-18.30, maali sulkeutuu klo 20.00",2024-04-17,16:30,"","https://pihkaniskat.nimenhuuto.com/events/18169786  
Tarkista paikka osoitteesta www.aluerastit.fi tai Rastilippu-palvelusta.

Pihkaniskojen jäsenet voivat osallistua Aluerastelle veloituksetta. Jos järjestäjänä on Rasti-Jyry, kuittaa osallistumisesi järjestäjien vihkoon. Pihkaniskojen järjestämillä rasteilla jäsenten ei tarvitse kuitata osallistumistaan.

Radat: 7 km, 5 km, 3 km ja helppo 2 km.

Lähtö on auki klo 16.30-18.30. Maali suljetaan klo 20.00, paitsi syksyn yösuunnistuksissa. Rekisteröidy ennen metsään lähtöäsi tulospalveluun. Rekisteröityminen on tärkeää, jotta järjestäjät voivat tarkistaa kaikkien päässeen pois metsästä.Tule aina maalin kautta ja ilmoittaudu maalissa, vaikka et haluaisikaan tulosta. Näin järjestäjät eivät turhaan lähde etsimään sinua maastosta.

Muistathan kiertää tontit ja viljelykset. Siten levität suunnistajien hyvää mainetta."
Pihkaniskat: Nuorison suunnistustreeni Aluerasteilla Myyrmäessä,2024-04-17,17:30,"Myyrmäen urheilupuiston yleisurheilukenttä, 01600","https://pihkaniskat.nimenhuuto.com/events/18224898  
Tarjolla teematreeni 10-16-vuotiaille! Tällä kerralla teemana olennaisen havainnointi sprinttisuunnistuksessa. Treenissä lämmittelyt klo 17.30, lyhyt teoriaosuus, suunnistustehtävä ja palaute. Vetäjänä Johanna T.

Huom. autolla tuleville omatoiminen pysäköinti. Kokoontuminen kartanmyynnin luona.

****
Tarkista paikka osoitteesta www.aluerastit.fi.

Treeni sopii erityisesti Pihkakiitäjille sekä niille Pihkatassuille, jotka jaksavat kävellä tai juosta n. 2,5 km matkan (lyhyin rata yleensä noin 2 km). Treenin kesto noin 1-1,5 h. Jos lapsi tarvitsee saattajan, mieluiten oma aikuinen mukaan varmuuden vuoksi. Ohjaajia jaetaan saattajiksi aina tarpeen ja resurssien mukaan, ja jos mahdollisuus ohjaajaan tarjoutuu, siihen kannattaa tarttua.

Varaa mukaan säähän sopivat ulkoiluvaatteet ja jalkineet, joilla voi juosta. Kengiksi sopivat parhaiten maastolenkkarit tai suunnistusnastarit. Kuivat vaihtosukat ja -kengät mukaan, samoin lämmintä vaatetta treenin jälkeen puettavaksi. Huom. kesälläkin pitkälahkeiset housut ovat suositeltavat metsäsuunnistuksessa."
"Pihkaniskat: Urhea-harjoitus Pihkakiitäjille ja aikuisille, ilm. viim. ti klo 14",2024-04-18,17:45,"Möträskintie, Möträskintie 70,  01150 Sipoo","https://pihkaniskat.nimenhuuto.com/events/18253490  
HUOM. Ilmoittautumiset viimeistään ti 16.4. klo 14.00 karttojen tulostusta varten. Kun ilmoittaudut, kerro myös, minkä radan haluat. Kuvaukset radoista alla.

Treeni sopii hyvin aikuisille ja Pihkakiitäjille (13-18 v). Nuoremmat oman harkinnan mukaan ja oman saattajan kanssa.

Treeni on Söderkullassa osoitteessa Möträskintie 70, jossa pieni parkkipaikka. Muita parkkipaikkoja Söderkullan kartanolla ja Söderkullan kuntoportaiden yhteydessä, joista matkaa 950 m ja 700 m kokoontumispaikalle. Möträskintien varteen EI SAA pysäköidä.

Radat:
5,5 km (1,2 km väylä + käyrä + poluton)
4,4 km (1,2 km väylä + käyrä + poluton)
3,0 km (käyrä + poluton)
3,0 km (poluton), vain 1:10000
2,5 km helppo rata, tavallinen kartta 1:7500
Radat koostuvat kaikista suluissa mainituista osista. 3 km radalla ei ole väylää, mutta siitä löytyy kaksi versiota, joista helpommassa vain polut poistettu. 

Harjoituksen idea:
Kaksi pisintä rataa alkavat väyläsuunnistuksella, jonka tarkoituksena verrytellä sekä kroppa että aivot suunnistusmoodiin. Se sopii hyvin verryttelyn jatkeeksi ja tehtäväksi rauhallisella vauhdilla fokuksen ollessa suunnassa ja sen muutoksissa, ennakoinnissa sekä käyrien lukemisessa, kun niitä on. Väylästäkin puuttuvat polut. Väylässä on tarkoitus pysyä kartassa olevassa kapeassa käytävässä, jonka ulkopuolelta kartta on peitetty. 

Varsinainen keskari alkaa käyräkartalla ajatuksena pakottaminen keskittymään olennaiseen eli käyrämuotojen tulkitsemiseen, ennakoimiseen ja peilaamiseen sekä suunnassa kulkuun. Rata sisältää jopa yhden silkan suuntavälin.

Tienylityksen jälkeen kartta muuttuu loppumatkaksi käyrästä poluttomaksi. Ideana tässä, että alun käyrämoodin jälkeen pystyisi jatkamaan suunnistusta yksinkertaistaen ja olennaiseen eli pääasiassa käyrämuotoja lukemalla. Lukemisen helpottamiseksi polut on karsittu kartalta.


Tervetuloa treenaamaan!

Harjoitus on mahdollista tehdä myös omatoimisena 28.4. asti. Kartat omatoimista treeniä varten löytyy: https://drive.google.com/drive/folders/1_ec_u6EJ6jcXRD9If2VDOb0oI28t6wvW"
"Pihkaniskat: Kevätleiri Turussa (Ankkuri- ja Viking Line -rastit), ilm. viim. 12.4.",2024-04-20,08:00,"Pyölinrannan Kesäkoti, Pyölintie 77,  21500 Kaarina","https://pihkaniskat.nimenhuuto.com/events/18109602  
Kevätleiri Varsinais-Suomessa. Lauantaina Ankkurirastit Salon seudulla, majoittuminen perinteisessä Pyölinrannan leirikeskuksessa ja sunnuntaina Viking Line -rastit Paimion suunnalla.

Arvioitu hinta leirille on noin 40 € per henkilö sisältäen majoituksen, junioreiden kisat, iltapalan ja aamupalan sekä saunan.

Ankkurirasteilla lapsille ja nuorille sarjat H/D16-18, H/D15, H/D14, H/D13, H/D12, H/D10, H/D12TR, H/D10RR ja H/D8RR. 

Lisäksi avoimet saattajasarjat (S), joissa ei tarvita lisenssiä: H/D14S, H/D13S, H/D12S, H/D12TRS, H/D10S, H/D10RRS ja H/D8RRS. 

Lisätietoja Ankkurirasteista: http://www.angelniemenankkuri.com/index.php?page=ankkurirastit_2024/index

Viking Line -rasteilla Sauvossa on tarjolla seuraavat sarjat lapsille ja nuorille: H/D18, H/D16, H/D15, H/D14, H/D13, H/D12, H/D12TR, H/D10RR, H/D10.

Lisäksi avoimina sarjoina, joissa saattaja on sallittu: 14 Avoin, 13 Avoin, 12 Avoin, TR Avoin, RR Avoin.

Lisätietoja Viking Line -rasteista: https://www.paimionrasti.fi/kilpailut/24/viking/

Majoituksessa tilaa noin 40 hengelle. Kuljetaan henkilöautoilla, eli myös kuskeja tarvitaan mukaan."
Pihkaniskat: Ankkurirastit,2024-04-20,10:00,"","https://pihkaniskat.nimenhuuto.com/events/18169196  
Angelmien Ankkuri järjestää. Lisätiedot: http://www.angelniemenankkuri.com/?page=ankkurirastit_2024/index"
Pihkaniskat: VikingLine-rastit,2024-04-21,10:00,"","https://pihkaniskat.nimenhuuto.com/events/18169198  
Paimion Rasti järjestää. Lisätiedot: https://www.paimionrasti.fi/kilpailut/24/viking/"
Pihkaniskat: Nuorison suunnistustreeni Simonkylän koululta käsin,2024-04-21,17:30,"Simonkylän Koulu, Koivukyläntie 52,  01350 Vantaa","https://pihkaniskat.nimenhuuto.com/events/18235838  
Pysäköinti omatoimisesti Simonkylän koulun parkkipaikoille.

Metsäsuunnistusta alueella, jossa paljon ulkoiluteitä.

Treenin tarkemmat tiedot päivittyvät lähempänä treenin ajankohtaa.

****
Tapahtuman tulokset löytyvät tapahtuman aikana ja sen jälkeen täältä: http://www.pihkaniskat.fi/tassut/

****
Treeni sopii kaikille Pihkatassuille ja pitemmät radat myös Pihkakiitäjille vauhdikkaan ja sujuvan suunnistuksen harjoitteluun. Treenin kesto noin 1-1,5 h. Jos lapsi tarvitsee saattajan, mieluiten oma aikuinen mukaan varmuuden vuoksi. Ohjaajia jaetaan saattajiksi aina tarpeen ja resurssien mukaan, ja jos mahdollisuus ohjaajaan tarjoutuu, siihen kannattaa tarttua.

Varaa mukaan säähän sopivat ulkoiluvaatteet ja jalkineet, joilla voi juosta. Kengiksi sopivat parhaiten maastolenkkarit tai suunnistusnastarit. Kuivat vaihtosukat ja -kengät mukaan, samoin lämmintä vaatetta treenin jälkeen puettavaksi. Huom. kesälläkin pitkälahkeiset housut ovat suositeltavat metsäsuunnistuksessa."
"Pihkaniskat: Aluerastit; lähdöt klo 16.30-18.30, maali sulkeutuu klo 20.00",2024-04-24,16:30,"","https://pihkaniskat.nimenhuuto.com/events/18169787  
Tarkista paikka osoitteesta www.aluerastit.fi tai Rastilippu-palvelusta.

Pihkaniskojen jäsenet voivat osallistua Aluerastelle veloituksetta. Jos järjestäjänä on Rasti-Jyry, kuittaa osallistumisesi järjestäjien vihkoon. Pihkaniskojen järjestämillä rasteilla jäsenten ei tarvitse kuitata osallistumistaan.

Radat: 7 km, 5 km, 3 km ja helppo 2 km.

Lähtö on auki klo 16.30-18.30. Maali suljetaan klo 20.00, paitsi syksyn yösuunnistuksissa. Rekisteröidy ennen metsään lähtöäsi tulospalveluun. Rekisteröityminen on tärkeää, jotta järjestäjät voivat tarkistaa kaikkien päässeen pois metsästä.Tule aina maalin kautta ja ilmoittaudu maalissa, vaikka et haluaisikaan tulosta. Näin järjestäjät eivät turhaan lähde etsimään sinua maastosta.

Muistathan kiertää tontit ja viljelykset. Siten levität suunnistajien hyvää mainetta."
Pihkaniskat: Nuorison suunnistustreeni Aluerasteilla,2024-04-24,17:30,"","https://pihkaniskat.nimenhuuto.com/events/18224899  
****
Tarkista paikka osoitteesta www.aluerastit.fi.

Treeni sopii erityisesti Pihkakiitäjille sekä niille Pihkatassuille, jotka jaksavat kävellä tai juosta n. 2,5 km matkan (lyhyin rata yleensä noin 2 km). Treenin kesto noin 1-1,5 h. Jos lapsi tarvitsee saattajan, mieluiten oma aikuinen mukaan varmuuden vuoksi. Ohjaajia jaetaan saattajiksi aina tarpeen ja resurssien mukaan, ja jos mahdollisuus ohjaajaan tarjoutuu, siihen kannattaa tarttua.

Varaa mukaan säähän sopivat ulkoiluvaatteet ja jalkineet, joilla voi juosta. Kengiksi sopivat parhaiten maastolenkkarit tai suunnistusnastarit. Kuivat vaihtosukat ja -kengät mukaan, samoin lämmintä vaatetta treenin jälkeen puettavaksi. Huom. kesälläkin pitkälahkeiset housut ovat suositeltavat metsäsuunnistuksessa."
Pihkaniskat: Nuorison FinnSpring-leiri 27.-28.4. ilm. viim. 8.4.,2024-04-27,10:00,"Varpahaiskyläntie, Varpahaiskyläntie 3,  61330 Ilmajoki","https://pihkaniskat.nimenhuuto.com/events/18225004  
Lauantaina henkilökohtainen kisa ja sunnuntaina viesti. Lisätietoja kilpailukutsusta: https://2024.finnspring.net/kilpailijalle/kilpailukutsu/

Majoitus joko Mäntylän tila tai Hotelli Sorsanpesä Seinäjoella. 

Leirin vastuuhenkilö Johanna Tervo, p. 050 3466469."
